"HM Treasury Data

Start Date : '01/12/2020' , End Date : '31/12/2020'",,,,,,,
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,21.75
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,78
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,22.8
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,89.4
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,20.7
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,22.5
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,31.88
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,16.1
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,10.32
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.24
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,34.92
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,15
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.39
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,11.2
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,12.42
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,49.72
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,31.63
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,31.36
Department of Health,BSUH NHS Trust,15/12/2020,Cleaning Materials,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.73
Department of Health,BSUH NHS Trust,15/12/2020,Cleaning Materials,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,3.66
Department of Health,BSUH NHS Trust,15/12/2020,Bedding & Linen : Disposable,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,11.71
Department of Health,BSUH NHS Trust,15/12/2020,Bedding & Linen : Disposable,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.31
Department of Health,BSUH NHS Trust,15/12/2020,Bedding & Linen : Disposable,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,58.53
Department of Health,BSUH NHS Trust,15/12/2020,Bedding & Linen : Disposable,"Fracture Clinic (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121159466,11.56
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.09
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.61
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.42
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.44
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,4.51
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,7.22
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,12.1
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.45
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,22.57
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,3.05
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,10.01
Department of Health,BSUH NHS Trust,15/12/2020,Cleaning Materials,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.37
Department of Health,BSUH NHS Trust,15/12/2020,Cleaning Materials,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.92
Department of Health,BSUH NHS Trust,15/12/2020,Cleaning Materials,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,8.7
Department of Health,BSUH NHS Trust,15/12/2020,Cleaning Materials,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.38
Department of Health,BSUH NHS Trust,15/12/2020,Cleaning Materials,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,4.58
Department of Health,BSUH NHS Trust,15/12/2020,Cleaning Materials,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.83
Department of Health,BSUH NHS Trust,15/12/2020,Cleaning Materials,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,43.48
Department of Health,BSUH NHS Trust,15/12/2020,Cleaning Materials,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.91
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,Level 11 West,NHS LOGISTICS AUTHORITY,1121159466,7.4
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,Level 11 West,NHS LOGISTICS AUTHORITY,1121159466,37
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,5.05
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,3.4
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.32
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.88
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.7
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.44
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.44
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.46
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,8.35
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,3.28
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.24
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.24
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.58
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,7.39
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,4.51
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.36
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,7.22
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,7.22
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,4.38
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,25.23
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,12.9
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,16.42
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.3
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,8.5
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.2
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.2
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.6
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,41.76
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.8
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,36.95
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,17
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : General,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,22.57
Department of Health,BSUH NHS Trust,15/12/2020,Patients Appliances : Purchase,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.08
Department of Health,BSUH NHS Trust,15/12/2020,Patients Appliances : Purchase,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1121159466,10.4
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.16
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.43
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.28
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.61
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.34
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.35
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.86
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,4.28
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,4.28
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.86
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.68
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.09
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.39
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.04
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.38
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.14
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.81
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,8.4
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,11.75
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,6.68
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,8.05
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,5.44
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,14.28
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,21.42
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,21.42
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,14.28
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,4.88
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.92
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,6
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,3.94
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,12.61
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.16
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,15.8
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,63.04
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,79
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,10.8
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,9.6
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,19.7
Department of Health,BSUH NHS Trust,15/12/2020,M&S Equipment : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,30
Department of Health,BSUH NHS Trust,15/12/2020,Patients Appliances : Purchase,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,5.2
Department of Health,BSUH NHS Trust,15/12/2020,Patients Appliances : Purchase,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,3.72
Department of Health,BSUH NHS Trust,15/12/2020,Patients Appliances : Purchase,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,6.9
Department of Health,BSUH NHS Trust,15/12/2020,Patients Appliances : Purchase,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.5
Department of Health,BSUH NHS Trust,15/12/2020,Patients Appliances : Purchase,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.04
Department of Health,BSUH NHS Trust,15/12/2020,Patients Appliances : Purchase,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.5
Department of Health,BSUH NHS Trust,15/12/2020,Patients Appliances : Purchase,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,26
Department of Health,BSUH NHS Trust,15/12/2020,Patients Appliances : Purchase,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,18.6
Department of Health,BSUH NHS Trust,15/12/2020,Patients Appliances : Purchase,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,5.2
Department of Health,BSUH NHS Trust,15/12/2020,Patients Appliances : Purchase,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,34.5
Department of Health,BSUH NHS Trust,15/12/2020,Patients Clothing,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,3.95
Department of Health,BSUH NHS Trust,15/12/2020,Patients Clothing,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,3.76
Department of Health,BSUH NHS Trust,15/12/2020,Patients Clothing,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,19.74
Department of Health,BSUH NHS Trust,15/12/2020,Patients Clothing,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,18.8
Department of Health,BSUH NHS Trust,15/12/2020,Bedding & Linen : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.75
Department of Health,BSUH NHS Trust,15/12/2020,Bedding & Linen : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,23.41
Department of Health,BSUH NHS Trust,15/12/2020,Bedding & Linen : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,3.74
Department of Health,BSUH NHS Trust,15/12/2020,Bedding & Linen : Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1121159466,117.06
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.15
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,1.27
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,12.21
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.83
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.83
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.62
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.28
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.15
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.43
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,17
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,7.33
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.52
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.14
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.73
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,0.73
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,61.05
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,36.63
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,85
Department of Health,BSUH NHS Trust,15/12/2020,Dressings,"Level 8 Ward (37 beds) (RSCH,IW,37 Beds)",NHS LOGISTICS AUTHORITY,1121159466,2.58
