﻿"HM Treasury Data

Start Date : '01/06/2020' , End Date : '30/06/2020'"
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",7.78
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",7.78
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",5.62
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",2.81
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",14.3
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",16.3
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",8.4
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",32
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.96
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",172
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",174
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",6.6
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",39.4
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1121045080",0.27
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.45
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.35
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1121045080",7.25
"Department of Health","BSUH NHS Trust","16/06/2020","Drugs","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121045080",4.05
"Department of Health","BSUH NHS Trust","16/06/2020","Drugs","Catheter Lab (RSCH,DW,12 Beds)","NHS LOGISTICS AUTHORITY","1121045080",20.24
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Ardingly (PRH,IW,28 Beds)","NHS LOGISTICS AUTHORITY","1121045080",7.84
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Ardingly (PRH,IW,28 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.63
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Ardingly (PRH,IW,28 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.56
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Ardingly (PRH,IW,28 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.96
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Ardingly (PRH,IW,28 Beds)","NHS LOGISTICS AUTHORITY","1121045080",39.2
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Ardingly (PRH,IW,28 Beds)","NHS LOGISTICS AUTHORITY","1121045080",7.78
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Ardingly (PRH,IW,28 Beds)","NHS LOGISTICS AUTHORITY","1121045080",8.15
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Ardingly (PRH,IW,28 Beds)","NHS LOGISTICS AUTHORITY","1121045080",9.8
"Department of Health","BSUH NHS Trust","16/06/2020","Bedding & Linen Non-Disp.","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",2.26
"Department of Health","BSUH NHS Trust","16/06/2020","Bedding & Linen Non-Disp.","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",11.28
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Temp Control","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",49.64
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Temp Control","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",17.68
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Temp Control","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",88.4
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Temp Control","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",248.2
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Accessories & Equip.","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",25.6
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Accessories & Equip.","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",82.8
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Accessories & Equip.","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",42.5
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Accessories & Equip.","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",0.48
"Department of Health","BSUH NHS Trust","16/06/2020","Surgical Inst. Disposable","RSCH Midwives (RAH,MID, Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.35
"Department of Health","BSUH NHS Trust","16/06/2020","Surgical Inst. Disposable","RSCH Midwives (RAH,MID, Beds)","NHS LOGISTICS AUTHORITY","1121045080",2.25
"Department of Health","BSUH NHS Trust","16/06/2020","Surgical Inst. Disposable","RSCH Midwives (RAH,MID, Beds)","NHS LOGISTICS AUTHORITY","1121045080",2.25
"Department of Health","BSUH NHS Trust","16/06/2020","Surgical Inst. Disposable","RSCH Midwives (RAH,MID, Beds)","NHS LOGISTICS AUTHORITY","1121045080",2.25
"Department of Health","BSUH NHS Trust","16/06/2020","Surgical Inst. Disposable","RSCH Midwives (RAH,MID, Beds)","NHS LOGISTICS AUTHORITY","1121045080",11.25
"Department of Health","BSUH NHS Trust","16/06/2020","Surgical Inst. Disposable","RSCH Midwives (RAH,MID, Beds)","NHS LOGISTICS AUTHORITY","1121045080",11.25
"Department of Health","BSUH NHS Trust","16/06/2020","Surgical Inst. Disposable","RSCH Midwives (RAH,MID, Beds)","NHS LOGISTICS AUTHORITY","1121045080",11.25
"Department of Health","BSUH NHS Trust","16/06/2020","Surgical Inst. Disposable","RSCH Midwives (RAH,MID, Beds)","NHS LOGISTICS AUTHORITY","1121045080",6.75
"Department of Health","BSUH NHS Trust","16/06/2020","Oth. Gen. Supplies & Services","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.15
"Department of Health","BSUH NHS Trust","16/06/2020","Oth. Gen. Supplies & Services","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1121045080",7.1
"Department of Health","BSUH NHS Trust","16/06/2020","Oth. Gen. Supplies & Services","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.46
"Department of Health","BSUH NHS Trust","16/06/2020","Oth. Gen. Supplies & Services","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1121045080",35.52
"Department of Health","BSUH NHS Trust","16/06/2020","Oth. Gen. Supplies & Services","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1121045080",5.75
"Department of Health","BSUH NHS Trust","16/06/2020","Oth. Gen. Supplies & Services","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1121045080",7.32
"Department of Health","BSUH NHS Trust","16/06/2020","Lab. Bottles & Containers","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",16.76
"Department of Health","BSUH NHS Trust","16/06/2020","Lab. Bottles & Containers","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",2.03
"Department of Health","BSUH NHS Trust","16/06/2020","Lab. Bottles & Containers","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",2.03
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.63
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",3.36
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",6.22
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",0.52
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",25.59
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",6.4
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",0.1
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.05
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",0.6
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",0.96
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.23
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",0.85
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",2.42
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",2.55
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",0.62
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",3.13
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.56
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",2.5
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",12.1
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",3
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",5.24
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",6.16
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",3.1
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",4.25
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",12.76
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",7.8
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",15.66
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",4.8
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : General","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",12.52
"Department of Health","BSUH NHS Trust","16/06/2020","Bedding & Linen : Disposable","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",3.35
"Department of Health","BSUH NHS Trust","16/06/2020","Bedding & Linen : Disposable","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",1.99
"Department of Health","BSUH NHS Trust","16/06/2020","Bedding & Linen : Disposable","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",0.5
"Department of Health","BSUH NHS Trust","16/06/2020","Bedding & Linen : Disposable","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",9.96
"Department of Health","BSUH NHS Trust","16/06/2020","Bedding & Linen : Disposable","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",2.49
"Department of Health","BSUH NHS Trust","16/06/2020","Bedding & Linen : Disposable","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",16.74
"Department of Health","BSUH NHS Trust","16/06/2020","Dressings","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",0.06
"Department of Health","BSUH NHS Trust","16/06/2020","Dressings","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",5.2
"Department of Health","BSUH NHS Trust","16/06/2020","Dressings","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",6.12
"Department of Health","BSUH NHS Trust","16/06/2020","Dressings","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",1.49
"Department of Health","BSUH NHS Trust","16/06/2020","Dressings","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",4.7
"Department of Health","BSUH NHS Trust","16/06/2020","Dressings","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",2.77
"Department of Health","BSUH NHS Trust","16/06/2020","Dressings","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",0.3
"Department of Health","BSUH NHS Trust","16/06/2020","Dressings","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",26
"Department of Health","BSUH NHS Trust","16/06/2020","Dressings","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",13.85
"Department of Health","BSUH NHS Trust","16/06/2020","Dressings","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",30.6
"Department of Health","BSUH NHS Trust","16/06/2020","Dressings","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",7.45
"Department of Health","BSUH NHS Trust","16/06/2020","Dressings","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",23.5
"Department of Health","BSUH NHS Trust","16/06/2020","Patients Appliances : Purchase","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",1.08
"Department of Health","BSUH NHS Trust","16/06/2020","Patients Appliances : Purchase","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",1.38
"Department of Health","BSUH NHS Trust","16/06/2020","Patients Appliances : Purchase","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",5.4
"Department of Health","BSUH NHS Trust","16/06/2020","Patients Appliances : Purchase","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",6.9
"Department of Health","BSUH NHS Trust","16/06/2020","Cleaning Materials","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",4.35
"Department of Health","BSUH NHS Trust","16/06/2020","Cleaning Materials","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",4.94
"Department of Health","BSUH NHS Trust","16/06/2020","Cleaning Materials","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",0.07
"Department of Health","BSUH NHS Trust","16/06/2020","Cleaning Materials","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",24.7
"Department of Health","BSUH NHS Trust","16/06/2020","Cleaning Materials","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",21.74
"Department of Health","BSUH NHS Trust","16/06/2020","Cleaning Materials","SOTC Newick Ward (31 beds: 27 ward + 4 Level 1)","NHS LOGISTICS AUTHORITY","1121045080",0.33
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",7.88
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",6.4
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.12
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",7.84
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",7.28
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",34.4
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","Level 8A West (RSCH,IW,32 Beds)","NHS LOGISTICS AUTHORITY","1121045080",3.26
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Accessories & Equip.","SOTC Theatres (SOTC,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",20.4
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Accessories & Equip.","SOTC Theatres (SOTC,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",56.4
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Accessories & Equip.","SOTC Theatres (SOTC,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",20.4
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Accessories & Equip.","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",19.75
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Accessories & Equip.","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",14.4
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Accessories & Equip.","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.8
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Accessories & Equip.","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.8
"Department of Health","BSUH NHS Trust","16/06/2020","ANAES : Accessories & Equip.","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",6.5
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1121045080",23.4
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.16
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1121045080",70.2
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1121045080",2.32
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1121045080",117
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1121045080",351
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1121045080",5.8
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1121045080",11.6
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Neuro (Theatre) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",0.25
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Neuro (Theatre) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",0.1
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Neuro (Theatre) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.26
"Department of Health","BSUH NHS Trust","16/06/2020","Sterile Products","Neuro (Theatre) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",0.5
"Department of Health","BSUH NHS Trust","16/06/2020","Surgical Inst. Disposable","Sterile Services (BTN)","NHS LOGISTICS AUTHORITY","1121045080",9
"Department of Health","BSUH NHS Trust","16/06/2020","Surgical Inst. Disposable","Sterile Services (BTN)","NHS LOGISTICS AUTHORITY","1121045080",45
"Department of Health","BSUH NHS Trust","16/06/2020","Oth. Gen. Supplies & Services","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",2.88
"Department of Health","BSUH NHS Trust","16/06/2020","Oth. Gen. Supplies & Services","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",3.04
"Department of Health","BSUH NHS Trust","16/06/2020","Oth. Gen. Supplies & Services","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",15.2
"Department of Health","BSUH NHS Trust","16/06/2020","Oth. Gen. Supplies & Services","SRC Nursing - Newtimber Ward (PRH,IW,18 Beds)","NHS LOGISTICS AUTHORITY","1121045080",14.4
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",3
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",1.43
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",8.6
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",3.15
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",4.5
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",6.4
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",12.8
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",6.4
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",0.4
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",31.12
"Department of Health","BSUH NHS Trust","16/06/2020","M&S Equipment : Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1121045080",155.2
