"HM Treasury Data

Start Date: '01-SEP-2016', End Date: '30-SEP-2016'"
"Department of Health","BSUH NHS Trust","12-SEP-2016","Patients Appliances : Purchase","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.93
"Department of Health","BSUH NHS Trust","12-SEP-2016","Patients Appliances : Purchase","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1017111414",6.48
"Department of Health","BSUH NHS Trust","12-SEP-2016","Patients Appliances : Purchase","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1017111414",34.53
"Department of Health","BSUH NHS Trust","12-SEP-2016","Patients Appliances : Purchase","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1017111414",10.05
"Department of Health","BSUH NHS Trust","12-SEP-2016","Patients Appliances : Purchase","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1017111414",9.63
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",6
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",3.47
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.13
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.22
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.46
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.46
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",17.33
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",7
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.38
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.38
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",2.27
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.67
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",8.67
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",68.89
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",6.47
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",54
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.49
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",4.2
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",2.19
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",5.25
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.25
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.82
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.67
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.4
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",4.2
"Department of Health","BSUH NHS Trust","12-SEP-2016","Cleaning Materials","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1017111414",8.07
"Department of Health","BSUH NHS Trust","12-SEP-2016","Cleaning Materials","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1017111414",7.83
"Department of Health","BSUH NHS Trust","12-SEP-2016","Cleaning Materials","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1017111414",12.62
"Department of Health","BSUH NHS Trust","12-SEP-2016","Cleaning Materials","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1017111414",2.73
"Department of Health","BSUH NHS Trust","12-SEP-2016","Cleaning Materials","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1017111414",4.06
"Department of Health","BSUH NHS Trust","12-SEP-2016","Cleaning Materials","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1017111414",19.29
"Department of Health","BSUH NHS Trust","12-SEP-2016","Cleaning Materials","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1017111414",3.92
"Department of Health","BSUH NHS Trust","12-SEP-2016","Cleaning Materials","SRC Nursing - Lindfield Ward (PRH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1017111414",6.53
"Department of Health","BSUH NHS Trust","12-SEP-2016","Sterile Products","Sterile Services (PRH)","NHS LOGISTICS AUTHORITY","1017111414",1.9
"Department of Health","BSUH NHS Trust","12-SEP-2016","Sterile Products","Sterile Services (PRH)","NHS LOGISTICS AUTHORITY","1017111414",11.83
"Department of Health","BSUH NHS Trust","12-SEP-2016","Sterile Products","Sterile Services (PRH)","NHS LOGISTICS AUTHORITY","1017111414",8.77
"Department of Health","BSUH NHS Trust","12-SEP-2016","Sterile Products","Sterile Services (PRH)","NHS LOGISTICS AUTHORITY","1017111414",9.5
"Department of Health","BSUH NHS Trust","12-SEP-2016","Sterile Products","Sterile Services (PRH)","NHS LOGISTICS AUTHORITY","1017111414",43.85
"Department of Health","BSUH NHS Trust","12-SEP-2016","Sterile Products","Sterile Services (PRH)","NHS LOGISTICS AUTHORITY","1017111414",59.13
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",10.33
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",56.7
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",9.44
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",33.37
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",66.73
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",33.37
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",3.25
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",4.8
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",3.25
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",4.8
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.25
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.38
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.38
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.38
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",12.83
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",32.09
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",42.1
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",160.46
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",210.5
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.92
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.92
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.92
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",6.27
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",64.17
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",16.25
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",16.25
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",23.99
"Department of Health","BSUH NHS Trust","12-SEP-2016","Surgical Instruments : General","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",23.99
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1017111414",31.83
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1017111414",159.17
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (PRH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.01
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (PRH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.88
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (PRH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1017111414",17.33
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (PRH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1017111414",15
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (PRH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1017111414",10.44
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (PRH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1017111414",19.42
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",3.47
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",2.14
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",16.99
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",55.05
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",12.95
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",108
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",6.52
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",13.76
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",35
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",86.67
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",17.33
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",43.33
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",17.33
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",32.37
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",64.73
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",32.58
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",30
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",84.95
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",344.46
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",275.27
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",68.82
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",10.97
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",2.28
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",10.7
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",11.33
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",5.67
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",12.5
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1017111414",8.5
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.88
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.88
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.88
"Department of Health","BSUH NHS Trust","12-SEP-2016","Oth. Gen. Supplies & Services","Twineham Ward (PRH,IW,43 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.05
"Department of Health","BSUH NHS Trust","12-SEP-2016","Oth. Gen. Supplies & Services","Twineham Ward (PRH,IW,43 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.84
"Department of Health","BSUH NHS Trust","12-SEP-2016","Oth. Gen. Supplies & Services","Twineham Ward (PRH,IW,43 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.84
"Department of Health","BSUH NHS Trust","12-SEP-2016","Oth. Gen. Supplies & Services","Twineham Ward (PRH,IW,43 Beds)","NHS LOGISTICS AUTHORITY","1017111414",5.23
"Department of Health","BSUH NHS Trust","12-SEP-2016","Oth. Gen. Supplies & Services","Twineham Ward (PRH,IW,43 Beds)","NHS LOGISTICS AUTHORITY","1017111414",9.2
"Department of Health","BSUH NHS Trust","12-SEP-2016","Oth. Gen. Supplies & Services","Twineham Ward (PRH,IW,43 Beds)","NHS LOGISTICS AUTHORITY","1017111414",9.2
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.27
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.27
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.31
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.58
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",2.09
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.99
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",10.89
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.15
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",4.67
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",5.3
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",4.94
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",1.56
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",23.35
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",26.5
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",2.92
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",54.47
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.76
"Department of Health","BSUH NHS Trust","12-SEP-2016","Dressings","Emerald Ward (RSCH,IW,20 Beds)","NHS LOGISTICS AUTHORITY","1017111414",10.45
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (PRH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1017111414",86.67
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (PRH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1017111414",97.1
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (PRH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1017111414",75
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (PRH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1017111414",4.42
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (PRH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1017111414",5.03
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Critical Care Nursing (PRH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1017111414",52.22
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1017111414",93.88
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1017111414",64.65
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1017111414",5.42
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1017111414",6.31
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1017111414",31.55
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1017111414",27.11
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1017111414",469.38
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1017111414",323.27
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",6.59
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",2.07
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",0.38
"Department of Health","BSUH NHS Trust","12-SEP-2016","ANAES : Accessories & Equip.","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1017111414",6.67
