"HM Treasury Data

Start Date : '01/10/2020' , End Date : '31/10/2020'",,,,,,,
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Acute Assessment and Ambulatory Care Unit,NHS LOGISTICS AUTHORITY,1121121809,1.08
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Acute Assessment and Ambulatory Care Unit,NHS LOGISTICS AUTHORITY,1121121809,2.09
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Acute Assessment and Ambulatory Care Unit,NHS LOGISTICS AUTHORITY,1121121809,5.4
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Acute Assessment and Ambulatory Care Unit,NHS LOGISTICS AUTHORITY,1121121809,1.46
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Acute Assessment and Ambulatory Care Unit,NHS LOGISTICS AUTHORITY,1121121809,10.44
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Acute Assessment and Ambulatory Care Unit,NHS LOGISTICS AUTHORITY,1121121809,1.2
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,0.32
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,0.35
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,1.2
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,17.39
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,0.2
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,0.07
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,86.96
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,0.33
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,0.98
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Imaging - Level 5,NHS LOGISTICS AUTHORITY,1121121809,31.59
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Nuclear Medicine,NHS LOGISTICS AUTHORITY,1121121809,2.11
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Nuclear Medicine,NHS LOGISTICS AUTHORITY,1121121809,10.53
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,0.44
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,3.16
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,4.35
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,2.11
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,0.38
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,0.54
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,0.88
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,1.37
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,0.55
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,12.65
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,17.39
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,1.15
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,2.2
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,4.4
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,6.87
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,10.53
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,21.74
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,86.96
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,15.81
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,63.24
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,2.73
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,2.7
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,1.91
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1121121809,5.73
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,3.16
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,8.7
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,2.11
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,6.32
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,8.7
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,2.08
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,0.85
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,0.6
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,9.49
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,17.39
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,2.11
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,2.11
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,10.4
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,10.53
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,10.53
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,10.53
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,43.48
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,43.48
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,86.96
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,15.81
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,47.43
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,31.62
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,3
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1121121809,4.25
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,1.76
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,0.43
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,0.55
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,0.42
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,2.14
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,8.8
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,2.73
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,2.1
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1121121809,0.07
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1121121809,0.21
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1121121809,2.09
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1121121809,0.2
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1121121809,2.09
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,26.8
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,53.58
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,167.4
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,100.5
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,134
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1121121809,12.1
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1121121809,60.48
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121121809,3.05
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121121809,6.7
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121121809,6.78
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121121809,15.26
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121121809,33.5
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Acute Respiratory Unit,NHS LOGISTICS AUTHORITY,1121121809,33.9
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1121121809,3.35
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1121121809,0.63
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1121121809,3.14
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1121121809,16.75
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,0.63
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,6.24
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,3.14
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,31.2
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1121121809,3.35
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1121121809,16.75
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,PGMC,NHS LOGISTICS AUTHORITY,1121121809,0.36
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,PGMC,NHS LOGISTICS AUTHORITY,1121121809,3.16
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,PGMC,NHS LOGISTICS AUTHORITY,1121121809,4.35
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,PGMC,NHS LOGISTICS AUTHORITY,1121121809,0.38
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,PGMC,NHS LOGISTICS AUTHORITY,1121121809,1.8
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,PGMC,NHS LOGISTICS AUTHORITY,1121121809,21.74
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,PGMC,NHS LOGISTICS AUTHORITY,1121121809,15.81
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,PGMC,NHS LOGISTICS AUTHORITY,1121121809,1.91
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,3.35
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,3.35
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,0.75
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,3.35
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,2.31
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,0.69
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,3.74
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,16.75
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,16.75
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,16.75
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,11.56
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,3.46
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1121121809,6.7
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1121121809,4.36
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1121121809,21.8
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1121121809,33.5
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121121809,12.1
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1121121809,60.48
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,0.16
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,2.08
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,1.44
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,1.83
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,3.16
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,8.7
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,10.4
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,7.2
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,9.16
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,43.48
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,15.81
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,0.8
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Imaging - Level 5,NHS LOGISTICS AUTHORITY,1121121809,6.32
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Imaging - Level 5,NHS LOGISTICS AUTHORITY,1121121809,1.96
Department of Health,BSUH NHS Trust,22/10/2020,Cleaning Materials,Imaging - Level 5,NHS LOGISTICS AUTHORITY,1121121809,9.81
Department of Health,BSUH NHS Trust,22/10/2020,Lab. Bottles & Containers,Biochemistry RSCH,NHS LOGISTICS AUTHORITY,1121121809,47.52
Department of Health,BSUH NHS Trust,22/10/2020,Lab. Bottles & Containers,Biochemistry RSCH,NHS LOGISTICS AUTHORITY,1121121809,237.6
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1121121809,10.05
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1121121809,50.25
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1121121809,6.7
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1121121809,0.75
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1121121809,3.74
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1121121809,33.5
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Imaging - Level 5,NHS LOGISTICS AUTHORITY,1121121809,6.7
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Imaging - Level 5,NHS LOGISTICS AUTHORITY,1121121809,33.5
Department of Health,BSUH NHS Trust,22/10/2020,Stationery,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,5.88
Department of Health,BSUH NHS Trust,22/10/2020,Stationery,"Theatres (PRH) (PRH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1121121809,29.4
Department of Health,BSUH NHS Trust,22/10/2020,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,1.43
Department of Health,BSUH NHS Trust,22/10/2020,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,2.78
Department of Health,BSUH NHS Trust,22/10/2020,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,2.04
Department of Health,BSUH NHS Trust,22/10/2020,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,4.6
Department of Health,BSUH NHS Trust,22/10/2020,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,5.55
Department of Health,BSUH NHS Trust,22/10/2020,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,7.15
Department of Health,BSUH NHS Trust,22/10/2020,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,13.88
Department of Health,BSUH NHS Trust,22/10/2020,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,27.76
Department of Health,BSUH NHS Trust,22/10/2020,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,23
Department of Health,BSUH NHS Trust,22/10/2020,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1121121809,10.2
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,6.78
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,1.5
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,6.78
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,6.05
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,7.48
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,30.24
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,33.9
Department of Health,BSUH NHS Trust,22/10/2020,Bedding & Linen : Disposable,Courtyard 6 & 7,NHS LOGISTICS AUTHORITY,1121121809,33.9
