﻿"HM Treasury Data

Start Date : '01/03/2020' , End Date : '31/03/2020'"
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.11
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.15
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",5.5
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.2
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",7.82
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.1
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",3.68
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",10.53
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",21.74
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",31.62
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.5
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",43.48
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.6
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Oncology Nurses (RSCH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",5.73
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.66
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.12
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.6
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010241122",3.16
"Department of Health","BSUH NHS Trust","02/03/2020","Cleaning Materials","Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)","NHS LOGISTICS AUTHORITY","1010241122",4.35
"Department of Health","BSUH NHS Trust","02/03/2020","Staff Uniforms & Clothing","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010241122",3.42
"Department of Health","BSUH NHS Trust","02/03/2020","Staff Uniforms & Clothing","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010241122",17.1
"Department of Health","BSUH NHS Trust","02/03/2020","Staff Uniforms & Clothing","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.5
"Department of Health","BSUH NHS Trust","02/03/2020","Staff Uniforms & Clothing","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010241122",7.52
"Department of Health","BSUH NHS Trust","02/03/2020","Staff Uniforms & Clothing","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010241122",6.84
"Department of Health","BSUH NHS Trust","02/03/2020","Staff Uniforms & Clothing","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010241122",34.2
"Department of Health","BSUH NHS Trust","02/03/2020","Staff Uniforms & Clothing","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010241122",3.42
"Department of Health","BSUH NHS Trust","02/03/2020","Staff Uniforms & Clothing","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010241122",17.1
"Department of Health","BSUH NHS Trust","02/03/2020","Staff Uniforms & Clothing","Endoscopy (RSCH,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",3.42
"Department of Health","BSUH NHS Trust","02/03/2020","Staff Uniforms & Clothing","Endoscopy (RSCH,DW,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",17.1
"Department of Health","BSUH NHS Trust","02/03/2020","Staff Uniforms & Clothing","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",3.42
"Department of Health","BSUH NHS Trust","02/03/2020","Staff Uniforms & Clothing","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",17.1
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",8.77
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.54
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",4.8
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",11.81
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",6.29
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.11
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.18
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",9.47
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",7.2
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",13.91
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",36
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",69.55
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.57
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",31.45
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",59.04
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",10.88
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",47.36
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",24
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",43.84
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.7
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.2
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.26
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.18
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.18
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.75
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.6
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010241122",6.29
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010241122",10.88
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010241122",6
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010241122",10.88
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010241122",3.74
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)","NHS LOGISTICS AUTHORITY","1010241122",3
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.23
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","RACH Theatres (RAH,TH, Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.14
"Department of Health","BSUH NHS Trust","02/03/2020","Hardware & Crockery","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.24
"Department of Health","BSUH NHS Trust","02/03/2020","Hardware & Crockery","Haemodialysis (RSCH,IW,41 Beds)","NHS LOGISTICS AUTHORITY","1010241122",11.2
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",3.21
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.6
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",11.32
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.82
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.09
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",11.32
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.65
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",5.44
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",8.02
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",16.04
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",9.08
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",13.26
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",56.59
"Department of Health","BSUH NHS Trust","02/03/2020","Drugs","Theatres (PRH) (PRH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",56.59
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Equipment","Pathology Central Services RSCH","NHS LOGISTICS AUTHORITY","1010241122",9.68
"Department of Health","BSUH NHS Trust","02/03/2020","Laboratory Equipment","Pathology Central Services RSCH","NHS LOGISTICS AUTHORITY","1010241122",48.4
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.03
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.56
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.58
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",5.15
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.88
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","Theatres (RSCH) (RSCH,TH,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",7.81
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.23
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","Cardiac Theatres (RSCH,OTH, Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.14
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.41
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.83
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010241122",7.04
"Department of Health","BSUH NHS Trust","02/03/2020","Provisions","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010241122",14.16
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.75
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.35
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",9.49
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",5.32
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",60
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.41
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",18
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",4.18
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.64
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.24
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.48
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",8.76
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",7.06
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",47.46
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",8.21
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",20.88
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.4
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.2
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",26.59
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",90
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",300
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : General","Childrens Emergency Department (RAH,ED, Beds)","NHS LOGISTICS AUTHORITY","1010241122",6.76
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.49
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.08
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.49
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.16
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.47
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.47
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010241122",5.4
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010241122",10.8
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.62
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.48
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.54
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.55
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.1
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.1
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010241122",7.41
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.75
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010241122",5.5
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010241122",5.5
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.7
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010241122",8.1
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.19
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","TMBU (RAH,IW,27 Beds)","NHS LOGISTICS AUTHORITY","1010241122",5.95
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.49
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.55
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.55
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.51
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.47
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.75
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.75
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010241122",7.55
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.08
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)","NHS LOGISTICS AUTHORITY","1010241122",5.4
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",8.93
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.53
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",6.32
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.7
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.7
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",0.99
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",8.93
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",1.58
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",2.79
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",23.52
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",8.93
"Department of Health","BSUH NHS Trust","02/03/2020","Patients Appliances : Purchase","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010241122",117.6
