"HM Treasury Data

Start Date: '01-AUG-2019', End Date: '31-AUG-2019'"
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",5.1
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.35
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2.45
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.71
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.45
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",16.7
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",6.18
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.48
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",5.16
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.24
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",4.51
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.2
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.05
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",4.4
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",8.88
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",4
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",5.7
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",10
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",99
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",4.38
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",7.1
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",44.4
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",25.8
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",12.8
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",7.94
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",30.92
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",8.55
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",7.23
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",83.52
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",25.5
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",12.24
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.2
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",10
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2.4
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",10.8
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",28.48
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",5.25
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",34
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",3
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2.64
"Department of Health","BSUH NHS Trust","12-AUG-2019","Patients Clothing","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",3.95
"Department of Health","BSUH NHS Trust","12-AUG-2019","Patients Clothing","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",3.76
"Department of Health","BSUH NHS Trust","12-AUG-2019","Patients Clothing","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",19.74
"Department of Health","BSUH NHS Trust","12-AUG-2019","Patients Clothing","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",18.8
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010100721",5.14
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010100721",8.48
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.58
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.59
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2.93
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010100721",42.4
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2.9
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010100721",17
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010100721",8.72
"Department of Health","BSUH NHS Trust","12-AUG-2019","Dressings","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2.78
"Department of Health","BSUH NHS Trust","12-AUG-2019","Dressings","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.83
"Department of Health","BSUH NHS Trust","12-AUG-2019","Dressings","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.09
"Department of Health","BSUH NHS Trust","12-AUG-2019","Dressings","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.71
"Department of Health","BSUH NHS Trust","12-AUG-2019","Dressings","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",13.88
"Department of Health","BSUH NHS Trust","12-AUG-2019","Dressings","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",8.56
"Department of Health","BSUH NHS Trust","12-AUG-2019","Dressings","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",4.17
"Department of Health","BSUH NHS Trust","12-AUG-2019","Dressings","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",5.44
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.92
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.92
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2.13
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",3.48
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",6.26
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2.58
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",12.9
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",31.32
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",17.4
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",4.6
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",10.66
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",9.6
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",3.71
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",18.56
"Department of Health","BSUH NHS Trust","12-AUG-2019","Cleaning Materials","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",3.4
"Department of Health","BSUH NHS Trust","12-AUG-2019","Cleaning Materials","Worthing Satellite Unit (COMM,IW,11 Beds)","NHS LOGISTICS AUTHORITY","1010100721",17
"Department of Health","BSUH NHS Trust","12-AUG-2019","Patients Appliances : Purchase","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2.16
"Department of Health","BSUH NHS Trust","12-AUG-2019","Patients Appliances : Purchase","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.65
"Department of Health","BSUH NHS Trust","12-AUG-2019","Patients Appliances : Purchase","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.65
"Department of Health","BSUH NHS Trust","12-AUG-2019","Patients Appliances : Purchase","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",5.58
"Department of Health","BSUH NHS Trust","12-AUG-2019","Patients Appliances : Purchase","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",8.25
"Department of Health","BSUH NHS Trust","12-AUG-2019","Patients Appliances : Purchase","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",8.25
"Department of Health","BSUH NHS Trust","12-AUG-2019","Patients Appliances : Purchase","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",10.8
"Department of Health","BSUH NHS Trust","12-AUG-2019","Patients Appliances : Purchase","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",27.88
"Department of Health","BSUH NHS Trust","12-AUG-2019","Staff Uniforms & Clothing","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",3.42
"Department of Health","BSUH NHS Trust","12-AUG-2019","Staff Uniforms & Clothing","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",17.1
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",13.39
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",6.78
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",4.54
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.16
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.17
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",5.86
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",22.68
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",5.8
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",66.96
"Department of Health","BSUH NHS Trust","12-AUG-2019","Bedding & Linen : Disposable","Renal Ward (26 Beds) (COMM,IW,26 Beds)","NHS LOGISTICS AUTHORITY","1010100721",33.9
"Department of Health","BSUH NHS Trust","12-AUG-2019","Drugs","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.56
"Department of Health","BSUH NHS Trust","12-AUG-2019","Drugs","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.19
"Department of Health","BSUH NHS Trust","12-AUG-2019","Drugs","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010100721",4.16
"Department of Health","BSUH NHS Trust","12-AUG-2019","Drugs","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2.79
"Department of Health","BSUH NHS Trust","12-AUG-2019","Drugs","Bexhill Satellite Unit (COMM,IW,16 Beds)","NHS LOGISTICS AUTHORITY","1010100721",5.96
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.54
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.71
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.7
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.95
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2.96
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",4.18
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.24
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.56
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.42
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",14.81
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",3.53
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",20.88
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",8.5
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",7.8
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.2
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",2.7
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",7.12
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",4.75
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",17
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",10.01
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : General","Hurstpierpoint Ward (PRH,IW,23 Beds)","NHS LOGISTICS AUTHORITY","1010100721",4.64
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",43.5
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.97
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.53
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.68
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",7.16
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",14.32
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",7.16
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.6
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.69
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",26.1
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",17.2
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.68
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",7.16
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",7.16
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",7.16
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.53
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",6.4
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.69
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",1.97
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.53
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",6.4
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",0.6
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",8.43
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",8.43
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",35.8
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",35.8
"Department of Health","BSUH NHS Trust","12-AUG-2019","M&S Equipment : Disposable","Level 9A (RSCH,IW,58 Beds)","NHS LOGISTICS AUTHORITY","1010100721",35.8
