"HM Treasury Data

Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.2
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.2
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	7.8
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	8.5
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	4.25
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	125.28
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	78.3
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	3.1
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	50.46
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	6.16
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	3.53
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	3.53
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	7.64
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	8.76
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	8.76
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	3
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	24.2
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	24.2
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	24.2
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	7.22
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	7.22
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	7.22
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	21.66
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	11.95
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	11.95
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.42
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.53
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.56
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.62
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.28
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.7
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.75
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.71
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.23
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.32
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.36
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	3.91
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.6
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.42
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.71
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.24
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	25.06
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.57
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.44
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.44
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	4.84
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.85
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.75
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.71
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.96
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	2
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.24
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	15.66
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.44
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	4.33
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	4.84
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.32
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	10.09
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	4.84
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.22
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.96
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	566.63
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : General	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	36.36
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	"Chichester Ward (RSCH,IW,21 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	5.75
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	"Chichester Ward (RSCH,IW,21 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.15
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Courtyard 6 & 7	NHS LOGISTICS AUTHORITY	1121174434	6.05
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Courtyard 6 & 7	NHS LOGISTICS AUTHORITY	1121174434	2.1
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Courtyard 6 & 7	NHS LOGISTICS AUTHORITY	1121174434	2.15
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Courtyard 6 & 7	NHS LOGISTICS AUTHORITY	1121174434	4.86
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Courtyard 6 & 7	NHS LOGISTICS AUTHORITY	1121174434	15.18
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Courtyard 6 & 7	NHS LOGISTICS AUTHORITY	1121174434	15.18
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Courtyard 6 & 7	NHS LOGISTICS AUTHORITY	1121174434	4.97
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Courtyard 6 & 7	NHS LOGISTICS AUTHORITY	1121174434	1.21
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Courtyard 6 & 7	NHS LOGISTICS AUTHORITY	1121174434	3.04
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Courtyard 6 & 7	NHS LOGISTICS AUTHORITY	1121174434	0.99
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Courtyard 6 & 7	NHS LOGISTICS AUTHORITY	1121174434	3.04
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Courtyard 6 & 7	NHS LOGISTICS AUTHORITY	1121174434	0.43
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Courtyard 6 & 7	NHS LOGISTICS AUTHORITY	1121174434	0.97
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Courtyard 6 & 7	NHS LOGISTICS AUTHORITY	1121174434	0.42
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : Disposable	"SCBU -  PRH (PRH,IW,8 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	41
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : Disposable	"SCBU -  PRH (PRH,IW,8 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	88.9
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : Disposable	"SCBU -  PRH (PRH,IW,8 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	8.2
Department of Health	BSUH NHS Trust	11-Jan-21	M&S Equipment : Disposable	"SCBU -  PRH (PRH,IW,8 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	17.78
Department of Health	BSUH NHS Trust	11-Jan-21	Bedding & Linen Non-Disp.	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	5.64
Department of Health	BSUH NHS Trust	11-Jan-21	Bedding & Linen Non-Disp.	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	11.28
Department of Health	BSUH NHS Trust	11-Jan-21	Bedding & Linen Non-Disp.	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.13
Department of Health	BSUH NHS Trust	11-Jan-21	Bedding & Linen Non-Disp.	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	2.26
Department of Health	BSUH NHS Trust	11-Jan-21	Bedding & Linen Non-Disp.	"Nursing - Med Ward (PRH,IW,21 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	5.64
Department of Health	BSUH NHS Trust	11-Jan-21	Bedding & Linen Non-Disp.	"Nursing - Med Ward (PRH,IW,21 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.13
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Bristol Ward (previously Bailey ward)	NHS LOGISTICS AUTHORITY	1121174434	7.26
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Bristol Ward (previously Bailey ward)	NHS LOGISTICS AUTHORITY	1121174434	2.1
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Bristol Ward (previously Bailey ward)	NHS LOGISTICS AUTHORITY	1121174434	2.15
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Bristol Ward (previously Bailey ward)	NHS LOGISTICS AUTHORITY	1121174434	4.86
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Bristol Ward (previously Bailey ward)	NHS LOGISTICS AUTHORITY	1121174434	35.48
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Bristol Ward (previously Bailey ward)	NHS LOGISTICS AUTHORITY	1121174434	1.45
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Bristol Ward (previously Bailey ward)	NHS LOGISTICS AUTHORITY	1121174434	7.1
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Bristol Ward (previously Bailey ward)	NHS LOGISTICS AUTHORITY	1121174434	0.43
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Bristol Ward (previously Bailey ward)	NHS LOGISTICS AUTHORITY	1121174434	0.97
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	Bristol Ward (previously Bailey ward)	NHS LOGISTICS AUTHORITY	1121174434	0.42
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	11.5
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	35.48
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	7.1
Department of Health	BSUH NHS Trust	11-Jan-21	Oth. Gen. Supplies & Services	"Cardiac Surgical Unit (CHDU) (RSCH,IW,8 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	2.3
Department of Health	BSUH NHS Trust	11-Jan-21	Furniture & Fittings	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	69
Department of Health	BSUH NHS Trust	11-Jan-21	Furniture & Fittings	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	87
Department of Health	BSUH NHS Trust	11-Jan-21	Furniture & Fittings	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	17.4
Department of Health	BSUH NHS Trust	11-Jan-21	Furniture & Fittings	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	13.8
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.83
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	10.29
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	10.29
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.91
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.91
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.8
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	5.4
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	5.4
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	4.2
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.98
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.15
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	2
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.33
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.33
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	86.96
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	31.62
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	21.74
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	43.48
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	3.67
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	3.2
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.8
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.05
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.8
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	6.6
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	10.4
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	2.41
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	4.35
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	2.06
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.08
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.18
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.23
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.48
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.36
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.32
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.21
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.07
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.4
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.64
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	8.7
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	6.32
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	1.08
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.84
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.2
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.2
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.36
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	17.39
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	2.06
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.07
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.18
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.2
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.73
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	2.08
Department of Health	BSUH NHS Trust	11-Jan-21	Cleaning Materials	"Level 8A West (RSCH,IW,32 Beds)"	NHS LOGISTICS AUTHORITY	1121174434	0.16
