"HM Treasury Data

Start Date: '01-JUL-2019', End Date: '31-JUL-2019'"
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010079114",1.42
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010079114",4.02
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010079114",7.1
"Department of Health","BSUH NHS Trust","16-JUL-2019","Sterile Products","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.88
"Department of Health","BSUH NHS Trust","16-JUL-2019","Sterile Products","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010079114",4.4
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.57
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.57
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.24
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.58
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.24
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.58
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",1.45
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",14.47
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.42
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.5
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",4.05
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.42
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",72.36
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",7.26
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",12.1
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.5
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",20.24
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",12.1
"Department of Health","BSUH NHS Trust","16-JUL-2019","Surgical Inst. Disposable","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.45
"Department of Health","BSUH NHS Trust","16-JUL-2019","Surgical Inst. Disposable","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.45
"Department of Health","BSUH NHS Trust","16-JUL-2019","Surgical Inst. Disposable","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.25
"Department of Health","BSUH NHS Trust","16-JUL-2019","Surgical Inst. Disposable","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.25
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.78
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.68
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",4.58
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.78
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.58
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.32
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.68
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.78
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.58
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.58
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",22.88
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",3.91
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",3.91
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",3.91
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",3.38
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.9
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.9
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",11.6
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",3.38
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.9
"Department of Health","BSUH NHS Trust","16-JUL-2019","Laboratory Test Kits","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",21.24
"Department of Health","BSUH NHS Trust","16-JUL-2019","Laboratory Test Kits","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",106.2
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",4.48
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",4.48
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",22.4
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","A&E Nursing - RSCH (RSCH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",22.4
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.9
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",1.94
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",14.47
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",72.36
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",14.52
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",9.68
"Department of Health","BSUH NHS Trust","16-JUL-2019","Surgical Inst. Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.9
"Department of Health","BSUH NHS Trust","16-JUL-2019","Surgical Inst. Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",4.5
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.37
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.37
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",1.85
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",1.85
"Department of Health","BSUH NHS Trust","16-JUL-2019","Laboratory Test Kits","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",6.37
"Department of Health","BSUH NHS Trust","16-JUL-2019","Laboratory Test Kits","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",31.86
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",1.21
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",3.26
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.81
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",16.3
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",6.06
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",4.04
"Department of Health","BSUH NHS Trust","16-JUL-2019","Protective Clothing","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",4.86
"Department of Health","BSUH NHS Trust","16-JUL-2019","Protective Clothing","A&E Nursing - PRH (PRH,ED,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",24.31
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","Haem-Oncology Ward (RSCH,IW,10 Beds)","NHS LOGISTICS AUTHORITY","1010079114",4.05
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","Haem-Oncology Ward (RSCH,IW,10 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.45
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","Haem-Oncology Ward (RSCH,IW,10 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.27
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","Haem-Oncology Ward (RSCH,IW,10 Beds)","NHS LOGISTICS AUTHORITY","1010079114",20.24
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Balcombe Ward (PRH,IW,30 Beds)","NHS LOGISTICS AUTHORITY","1010079114",1.48
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Balcombe Ward (PRH,IW,30 Beds)","NHS LOGISTICS AUTHORITY","1010079114",7.4
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",1
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",4.05
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",5
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",20.24
"Department of Health","BSUH NHS Trust","16-JUL-2019","Surgical Inst. Disposable","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",0.45
"Department of Health","BSUH NHS Trust","16-JUL-2019","Surgical Inst. Disposable","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",0.45
"Department of Health","BSUH NHS Trust","16-JUL-2019","Surgical Inst. Disposable","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",2.25
"Department of Health","BSUH NHS Trust","16-JUL-2019","Surgical Inst. Disposable","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",2.25
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",0.68
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",0.27
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",2.29
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",0.58
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",1.16
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",0.67
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",1.35
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",2.29
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",0.58
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",11.44
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",11.44
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",1.34
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",3.38
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",6.76
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",3.35
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",5.8
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",2.9
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",2.9
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",4.48
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",4.48
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",22.4
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Acute Assessment and Ambulatory Care Unit","NHS LOGISTICS AUTHORITY","1010079114",22.4
"Department of Health","BSUH NHS Trust","16-JUL-2019","M&S Equipment : Disposable","Rapid Access Medical Unit (PRH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",19.6
"Department of Health","BSUH NHS Trust","16-JUL-2019","M&S Equipment : Disposable","Rapid Access Medical Unit (PRH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",23.61
"Department of Health","BSUH NHS Trust","16-JUL-2019","M&S Equipment : Disposable","Rapid Access Medical Unit (PRH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",118.05
"Department of Health","BSUH NHS Trust","16-JUL-2019","M&S Equipment : Disposable","Rapid Access Medical Unit (PRH,OP,0 Beds)","NHS LOGISTICS AUTHORITY","1010079114",98
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.12
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010079114",3.26
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.81
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.6
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010079114",16.3
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Critical Care Nursing (RSCH,IW,31 Beds)","NHS LOGISTICS AUTHORITY","1010079114",4.04
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Critical Care Nursing (PRH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.4
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Critical Care Nursing (PRH,IW,12 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.02
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1010079114",3.13
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1010079114",0.58
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1010079114",0.58
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1010079114",0.67
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1010079114",15.64
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1010079114",3.35
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1010079114",2.9
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1010079114",2.9
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1010079114",2.24
"Department of Health","BSUH NHS Trust","16-JUL-2019","Catering Equip. - Disposable","Bristol Ward (previously Bailey ward)","NHS LOGISTICS AUTHORITY","1010079114",11.2
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010079114",8.01
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010079114",5.47
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010079114",40.04
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Chichester Ward (RSCH,IW,21 Beds)","NHS LOGISTICS AUTHORITY","1010079114",27.37
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",0.68
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",0.54
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",2.4
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",4.69
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",0.58
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",0.58
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",0.67
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",2.68
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",11.98
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",23.46
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",3.38
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",3.35
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",2.9
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",2.9
"Department of Health","BSUH NHS Trust","16-JUL-2019","ANAES : Accessories & Equip.","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",0.1
"Department of Health","BSUH NHS Trust","16-JUL-2019","ANAES : Accessories & Equip.","Baily Ward (previously Bristol ward)","NHS LOGISTICS AUTHORITY","1010079114",0.48
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Vallance Ward (RSCH,IW,19 Beds)","NHS LOGISTICS AUTHORITY","1010079114",2.7
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Vallance Ward (RSCH,IW,19 Beds)","NHS LOGISTICS AUTHORITY","1010079114",5.72
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Vallance Ward (RSCH,IW,19 Beds)","NHS LOGISTICS AUTHORITY","1010079114",1.34
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Vallance Ward (RSCH,IW,19 Beds)","NHS LOGISTICS AUTHORITY","1010079114",28.6
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Vallance Ward (RSCH,IW,19 Beds)","NHS LOGISTICS AUTHORITY","1010079114",13.52
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Vallance Ward (RSCH,IW,19 Beds)","NHS LOGISTICS AUTHORITY","1010079114",6.7
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Jowers Ward (RSCH,IW,13 Beds)","NHS LOGISTICS AUTHORITY","1010079114",3.38
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Jowers Ward (RSCH,IW,13 Beds)","NHS LOGISTICS AUTHORITY","1010079114",0.53
"Department of Health","BSUH NHS Trust","16-JUL-2019","Continence Products","Jowers Ward (RSCH,IW,13 Beds)","NHS LOGISTICS AUTHORITY","1010079114",1.14
