"HM Treasury Data

Start Date: '01-NOV-2016', End Date: '30-NOV-2016'",,,,,,,
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,0.63
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,12.85
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.42
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,12.64
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.58
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,11.33
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,7.5
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,-9.01
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,-19.01
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,-51.63
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : Disposable,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,9.17
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : Disposable,"Nursing (Theatre) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,45.83
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : Disposable,Sterile Services (BTN),NHS LOGISTICS AUTHORITY,1017157226,8.22
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : Disposable,Sterile Services (BTN),NHS LOGISTICS AUTHORITY,1017157226,8.22
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : Disposable,Sterile Services (BTN),NHS LOGISTICS AUTHORITY,1017157226,3.77
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : Disposable,Sterile Services (BTN),NHS LOGISTICS AUTHORITY,1017157226,41.08
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : Disposable,Sterile Services (BTN),NHS LOGISTICS AUTHORITY,1017157226,41.08
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : Disposable,Sterile Services (BTN),NHS LOGISTICS AUTHORITY,1017157226,18.83
Department of Health,BSUH NHS Trust,14-Nov-16,Surgical Instruments : General,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,0.31
Department of Health,BSUH NHS Trust,14-Nov-16,Surgical Instruments : General,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,0.31
Department of Health,BSUH NHS Trust,14-Nov-16,Surgical Instruments : General,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.53
Department of Health,BSUH NHS Trust,14-Nov-16,Surgical Instruments : General,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.53
Department of Health,BSUH NHS Trust,14-Nov-16,X-Ray Equipment : Purchases,"Neuro Radiography - Nursing (PRH,OTH,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,112.61
Department of Health,BSUH NHS Trust,14-Nov-16,X-Ray Equipment : Purchases,"Neuro Radiography - Nursing (PRH,OTH,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,563.05
Department of Health,BSUH NHS Trust,14-Nov-16,Staff Uniforms & Clothing,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,2.76
Department of Health,BSUH NHS Trust,14-Nov-16,Staff Uniforms & Clothing,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,13.8
Department of Health,BSUH NHS Trust,14-Nov-16,Staff Uniforms & Clothing,"Cardiac Care Unit 6a (13 Beds) (RSCH,IW,14 Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.1
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.99
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,19.93
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,Imaging - Level 5,NHS LOGISTICS AUTHORITY,1017157226,0.67
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,Imaging - Level 5,NHS LOGISTICS AUTHORITY,1017157226,3.33
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,Pathology Central Services RSCH,NHS LOGISTICS AUTHORITY,1017157226,7.97
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,Pathology Central Services RSCH,NHS LOGISTICS AUTHORITY,1017157226,39.85
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,Hotel Services (Btn),NHS LOGISTICS AUTHORITY,1017157226,22.18
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,Hotel Services (Btn),NHS LOGISTICS AUTHORITY,1017157226,82.6
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,Hotel Services (Btn),NHS LOGISTICS AUTHORITY,1017157226,28.28
Department of Health,BSUH NHS Trust,14-Nov-16,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,6.38
Department of Health,BSUH NHS Trust,14-Nov-16,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.14
Department of Health,BSUH NHS Trust,14-Nov-16,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,0.49
Department of Health,BSUH NHS Trust,14-Nov-16,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.19
Department of Health,BSUH NHS Trust,14-Nov-16,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,6.38
Department of Health,BSUH NHS Trust,14-Nov-16,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.14
Department of Health,BSUH NHS Trust,14-Nov-16,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,5.68
Department of Health,BSUH NHS Trust,14-Nov-16,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,5.68
Department of Health,BSUH NHS Trust,14-Nov-16,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,31.9
Department of Health,BSUH NHS Trust,14-Nov-16,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,15.95
Department of Health,BSUH NHS Trust,14-Nov-16,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,31.9
Department of Health,BSUH NHS Trust,14-Nov-16,Dressings,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,2.45
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1017157226,6.67
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1017157226,19.45
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1017157226,159.4
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1017157226,125.33
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.08
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,2.87
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,7.97
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,0.7
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.3
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,11.96
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,7.98
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,2.16
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,11.2
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,2.59
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,14.35
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,56
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.5
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,5.4
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,10.8
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,6.48
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,12.97
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,39.85
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,59.78
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017157226,39.9
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017157226,0.41
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017157226,15.94
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.3
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017157226,2.07
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017157226,6.48
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"TMBU (RAH,IW,27 Beds)",NHS LOGISTICS AUTHORITY,1017157226,79.7
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1017157226,0.67
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1017157226,5.84
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.33
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1017157226,29.19
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.3
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,28
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,7.58
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,6.48
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,59.78
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1017157226,3.99
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1017157226,0.67
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1017157226,3.33
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1017157226,19.93
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,0.67
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,0.67
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.33
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Catheter Lab (RSCH,DW,12 Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.33
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.99
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.99
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1017157226,19.93
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1017157226,19.93
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017157226,7.97
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017157226,5.6
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.52
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.3
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017157226,28
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017157226,7.58
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017157226,6.48
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017157226,39.85
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017157226,15.94
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017157226,15.96
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017157226,11.2
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.03
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.3
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017157226,15.17
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017157226,6.48
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017157226,79.7
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017157226,56
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017157226,79.8
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1017157226,25.07
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1017157226,31.88
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.33
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Haemodialysis (RSCH,IW,41 Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.89
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,15.94
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,7.98
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.64
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,15.94
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.08
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,2.46
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,6.67
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,15.94
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,2.05
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,8.2
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,12.3
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,10.25
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,5.4
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,33.33
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,79.7
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,79.7
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,39.9
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017157226,79.7
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,2.88
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.99
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.52
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,0.65
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,11.2
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,56
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,7.58
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,14.4
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,3.24
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,19.93
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,11.96
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,5.6
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017157226,1.52
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017157226,25.93
Department of Health,BSUH NHS Trust,14-Nov-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017157226,6.48
