"HM Treasury Data

Start Date: '01-MAY-2016', End Date: '31-MAY-2016'",,,,,,,
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017029666,11.25
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017029666,12.6
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.7
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.9
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"ENT (Outpatients) (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.75
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"ENT (Outpatients) (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.75
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.74
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,2.25
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,4.24
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.8
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,10.09
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.77
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.2
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,2.52
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.99
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,50.47
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,18.86
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,12.6
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,11.25
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,21.2
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.7
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1017029666,1
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.22
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.38
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.5
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.28
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.75
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.38
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.08
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017029666,7.5
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.75
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.9
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,8.48
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,8.48
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,42.4
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,"Outpatients (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,42.4
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,Nuclear Medicine,NHS LOGISTICS AUTHORITY,1017029666,3.6
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,Nuclear Medicine,NHS LOGISTICS AUTHORITY,1017029666,10.6
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,Nuclear Medicine,NHS LOGISTICS AUTHORITY,1017029666,7.4
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1017029666,0.56
Department of Health,BSUH NHS Trust,16-May-16,Cleaning Materials,Physiotherapy (Trust),NHS LOGISTICS AUTHORITY,1017029666,2.8
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.99
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,2.74
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,7.97
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.65
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.24
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,39.85
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,19.93
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Oncology Nurses (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,13.7
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.32
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.99
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1017029666,6.6
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Howard 1 Ward (9 Beds) (RSCH,IW,9 Beds)",NHS LOGISTICS AUTHORITY,1017029666,19.93
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,15.94
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,11.11
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,2.16
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.4
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,4.11
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.08
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,5.55
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,2.8
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.3
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,55.53
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,10.8
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,7
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,79.7
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,27.77
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,5.4
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,6.48
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,20.55
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Critical Care Nursing (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,14
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,7.97
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,5.55
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.84
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.7
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.65
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.37
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.7
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.65
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,7.97
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.26
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,5.9
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,27.77
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,9.2
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,6.3
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.5
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.5
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.24
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.24
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,39.85
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,39.85
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,6.85
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Theatres (RSCH) (RSCH,TH,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,29.5
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.81
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.32
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.32
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,4.07
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.58
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.58
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,15.94
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,7.98
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,5.6
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.68
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,15.94
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.84
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,18.4
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,9.2
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,28
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,79.7
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,79.7
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1017029666,39.9
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.99
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,11.11
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,4.11
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,55.53
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,19.93
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Solomon/Donald Hall Wards (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,20.55
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,17.36
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,15.94
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,23.94
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,11.11
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,55.53
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,15
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,79.7
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,119.7
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,43.4
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Egremont/Catherine James (RSCH,IW,23 Beds)",NHS LOGISTICS AUTHORITY,1017029666,43.4
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1017029666,3.99
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1017029666,0.7
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1017029666,0.7
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1017029666,3.5
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1017029666,3.5
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,Cardiac Dept RSCH (Non-Invasive),NHS LOGISTICS AUTHORITY,1017029666,19.93
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1017029666,7.97
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.25
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1017029666,16.27
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Cardiac Theatres (RSCH,OTH, Beds)",NHS LOGISTICS AUTHORITY,1017029666,39.85
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,7.97
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.5
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.7
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,2.59
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,7.5
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,3.5
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,12.97
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)",NHS LOGISTICS AUTHORITY,1017029666,39.85
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017029666,5.55
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017029666,1.5
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017029666,2.88
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017029666,7.97
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017029666,0.7
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017029666,7.97
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017029666,2.74
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017029666,27.77
Department of Health,BSUH NHS Trust,16-May-16,Bedding & Linen : Disposable,"CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)",NHS LOGISTICS AUTHORITY,1017029666,7.5
