Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,45.44
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,34.63
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.49
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,100.33
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,173.17
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,109.37
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,117.72
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,176.58
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,227.2
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,227.2
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,9.25
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,9.45
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,41.85
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,48.17
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,28.9
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,15.27
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.44
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,31.78
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,251.4
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.17
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.35
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.13
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.75
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,6.4
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,32.48
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,59.35
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,13.73
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,8.5
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,32.28
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,32.28
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,36.32
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.78
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,25.28
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,32.63
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,47.9
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,33.37
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,44.5
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,6.8
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,381.72
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.48
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,6.11
Department of Health,BSUH NHS Trust,28-Apr-15,M&S Equipment : General,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,6.33
Department of Health,BSUH NHS Trust,28-Apr-15,Hardware & Crockery,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.14
Department of Health,BSUH NHS Trust,28-Apr-15,Hardware & Crockery,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.69
Department of Health,BSUH NHS Trust,28-Apr-15,Laboratory Equipment,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.14
Department of Health,BSUH NHS Trust,28-Apr-15,Laboratory Equipment,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.9
Department of Health,BSUH NHS Trust,28-Apr-15,Laboratory Equipment,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.51
Department of Health,BSUH NHS Trust,28-Apr-15,Laboratory Equipment,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,15.7
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,Trauma and Orthopaedics - Trauma,NHS LOGISTICS AUTHORITY,1016000678,0.69
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,Trauma and Orthopaedics - Trauma,NHS LOGISTICS AUTHORITY,1016000678,3.47
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.19
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.86
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,7.74
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.33
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.78
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.38
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.2
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.97
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.23
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.34
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.09
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.2
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,26
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,16.13
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.86
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.88
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,15.4
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.92
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.96
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,16.91
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,16.63
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,21.7
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.98
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.45
Department of Health,BSUH NHS Trust,28-Apr-15,Cleaning Materials,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,38.7
Department of Health,BSUH NHS Trust,28-Apr-15,Staff Uniforms & Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.67
Department of Health,BSUH NHS Trust,28-Apr-15,Staff Uniforms & Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,23.33
Department of Health,BSUH NHS Trust,28-Apr-15,Bedding & Linen : Disposable,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.65
Department of Health,BSUH NHS Trust,28-Apr-15,Bedding & Linen : Disposable,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,6
Department of Health,BSUH NHS Trust,28-Apr-15,Bedding & Linen : Disposable,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.41
Department of Health,BSUH NHS Trust,28-Apr-15,Bedding & Linen : Disposable,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,16.8
Department of Health,BSUH NHS Trust,28-Apr-15,Bedding & Linen : Disposable,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.8
Department of Health,BSUH NHS Trust,28-Apr-15,Bedding & Linen : Disposable,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,20.05
Department of Health,BSUH NHS Trust,28-Apr-15,Bedding & Linen : Disposable,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,100.27
Department of Health,BSUH NHS Trust,28-Apr-15,Bedding & Linen : Disposable,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,7.07
Department of Health,BSUH NHS Trust,28-Apr-15,Bedding & Linen : Disposable,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,84
Department of Health,BSUH NHS Trust,28-Apr-15,Bedding & Linen : Disposable,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,30
Department of Health,BSUH NHS Trust,28-Apr-15,Bedding & Linen : Disposable,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,24
Department of Health,BSUH NHS Trust,28-Apr-15,Bedding & Linen : Disposable,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.25
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.63
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.63
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,9.07
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.08
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.86
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,11.15
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.72
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.54
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.19
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,24.29
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,23.14
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.4
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.7
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,55.77
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,15.93
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,8.13
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,45.33
Department of Health,BSUH NHS Trust,28-Apr-15,Patients Clothing,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,13.58
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.41
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.4
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.69
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,18.5
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.44
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.83
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.91
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.97
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4.59
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,6.35
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.68
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.46
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,6.63
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,8.28
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.5
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.05
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.61
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,9.84
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.59
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,12.42
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.61
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.83
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,8.27
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.2
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,6.75
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.58
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.8
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,3.84
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.35
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.57
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,5.41
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.45
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,0.46
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.35
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,15.02
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1.42
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,4
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.81
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.44
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,8.27
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.28
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.23
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,33.75
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,14.83
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,1
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,2.88
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,49.18
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,14.05
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,18.42
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,19.54
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,18.04
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,33.13
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,75.1
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,20
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,20
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,41.38
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,19.13
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,19.21
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,13.98
Department of Health,BSUH NHS Trust,28-Apr-15,Dressings,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016000678,10.23
