"HM Treasury Data

Start Date: '01-MAR-2016', End Date: '31-MAR-2016'",,,,,,,
Department of Health,BSUH NHS Trust,30-Mar-16,Sterile Products,Sussex House Nursery,NHS LOGISTICS AUTHORITY,1016234749,1.42
Department of Health,BSUH NHS Trust,30-Mar-16,Sterile Products,Sussex House Nursery,NHS LOGISTICS AUTHORITY,1016234749,1.82
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,CISC,NHS LOGISTICS AUTHORITY,1016234749,59.17
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,CISC,NHS LOGISTICS AUTHORITY,1016234749,59.17
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,CISC,NHS LOGISTICS AUTHORITY,1016234749,9.6
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,CISC,NHS LOGISTICS AUTHORITY,1016234749,23.33
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,CISC,NHS LOGISTICS AUTHORITY,1016234749,11.83
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,CISC,NHS LOGISTICS AUTHORITY,1016234749,11.83
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,CISC,NHS LOGISTICS AUTHORITY,1016234749,4.67
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,CISC,NHS LOGISTICS AUTHORITY,1016234749,1.92
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,CISC,NHS LOGISTICS AUTHORITY,1016234749,14.33
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,CISC,NHS LOGISTICS AUTHORITY,1016234749,2.87
Department of Health,BSUH NHS Trust,30-Mar-16,Surgical Instruments : General,Sterile Services (PRH),NHS LOGISTICS AUTHORITY,1016234749,10
Department of Health,BSUH NHS Trust,30-Mar-16,Surgical Instruments : General,Sterile Services (PRH),NHS LOGISTICS AUTHORITY,1016234749,2
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"A&E Nursing - PRH (PRH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,4.9
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"A&E Nursing - PRH (PRH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,3.77
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"A&E Nursing - PRH (PRH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,4.75
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"A&E Nursing - PRH (PRH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.98
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"A&E Nursing - PRH (PRH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.75
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"A&E Nursing - PRH (PRH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.95
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016234749,5.83
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.17
Department of Health,BSUH NHS Trust,30-Mar-16,Sterile Products,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016234749,3.67
Department of Health,BSUH NHS Trust,30-Mar-16,Sterile Products,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.73
Department of Health,BSUH NHS Trust,30-Mar-16,Lab. Bottles & Containers,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016234749,3.95
Department of Health,BSUH NHS Trust,30-Mar-16,Lab. Bottles & Containers,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.79
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016234749,12.25
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"RACH Surgical Ward (RAH,IW,12 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.45
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)",NHS LOGISTICS AUTHORITY,1016234749,23.17
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)",NHS LOGISTICS AUTHORITY,1016234749,3.5
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.7
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)",NHS LOGISTICS AUTHORITY,1016234749,4.63
Department of Health,BSUH NHS Trust,30-Mar-16,Surgical Inst. Disposable,"RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)",NHS LOGISTICS AUTHORITY,1016234749,3.2
Department of Health,BSUH NHS Trust,30-Mar-16,Surgical Inst. Disposable,"RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.64
Department of Health,BSUH NHS Trust,30-Mar-16,Sterile Products,"RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.75
Department of Health,BSUH NHS Trust,30-Mar-16,Sterile Products,"RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.55
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)",NHS LOGISTICS AUTHORITY,1016234749,9.8
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"RACH Medical Ward & Oncology Day Ward (RAH,IW,22 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.96
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment Maint. Contracts,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1016234749,232.12
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment Maint. Contracts,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1016234749,73.84
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment Maint. Contracts,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1016234749,14.77
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment Maint. Contracts,"RACH Theatres (RAH,TH, Beds)",NHS LOGISTICS AUTHORITY,1016234749,46.42
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"RACH Respiratory (RAH,OP, Beds)",NHS LOGISTICS AUTHORITY,1016234749,132.77
Department of Health,BSUH NHS Trust,30-Mar-16,M&S Equipment : Disposable,"RACH Respiratory (RAH,OP, Beds)",NHS LOGISTICS AUTHORITY,1016234749,26.55
Department of Health,BSUH NHS Trust,30-Mar-16,Lab. Bottles & Containers,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1016234749,11.35
Department of Health,BSUH NHS Trust,30-Mar-16,Lab. Bottles & Containers,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1016234749,5.5
Department of Health,BSUH NHS Trust,30-Mar-16,Lab. Bottles & Containers,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.27
Department of Health,BSUH NHS Trust,30-Mar-16,Lab. Bottles & Containers,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.1
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1016234749,7.35
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1016234749,4.9
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.47
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Childrens Emergency Department (RAH,ED, Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.98
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"RACH Day Case Ward & OPD (RAH,OP, Beds)",NHS LOGISTICS AUTHORITY,1016234749,7.17
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"RACH Day Case Ward & OPD (RAH,OP, Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.43
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016234749,21.8
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016234749,25.43
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016234749,5.09
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016234749,4.36
Department of Health,BSUH NHS Trust,30-Mar-16,Dietetic Products,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016234749,17.28
Department of Health,BSUH NHS Trust,30-Mar-16,Dietetic Products,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016234749,17.28
Department of Health,BSUH NHS Trust,30-Mar-16,Dietetic Products,"RSCH Midwives (RAH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016234749,3.46
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,11.95
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,3.7
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,3.59
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.46
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.39
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.46
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.39
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.62
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,8.4
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.2
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.8
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.24
Department of Health,BSUH NHS Trust,30-Mar-16,Sterile Products,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,18
Department of Health,BSUH NHS Trust,30-Mar-16,Sterile Products,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,3.6
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,12
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Endoscopy (RSCH,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.4
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"ENT (Outpatients) (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,5.32
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"ENT (Outpatients) (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.06
Department of Health,BSUH NHS Trust,30-Mar-16,Protective Clothing,"ENT (Outpatients) (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,24.71
Department of Health,BSUH NHS Trust,30-Mar-16,Protective Clothing,"ENT (Outpatients) (RSCH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,4.94
Department of Health,BSUH NHS Trust,30-Mar-16,Surgical Instruments : General,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.53
Department of Health,BSUH NHS Trust,30-Mar-16,Surgical Instruments : General,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.53
Department of Health,BSUH NHS Trust,30-Mar-16,Surgical Instruments : General,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.53
Department of Health,BSUH NHS Trust,30-Mar-16,Surgical Instruments : General,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.31
Department of Health,BSUH NHS Trust,30-Mar-16,Surgical Instruments : General,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.31
Department of Health,BSUH NHS Trust,30-Mar-16,Surgical Instruments : General,"A&E Nursing - RSCH (RSCH,ED,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.31
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,SOTC Non Pay,NHS LOGISTICS AUTHORITY,1016234749,9.2
Department of Health,BSUH NHS Trust,30-Mar-16,Bedding & Linen Non-Disp.,SOTC Non Pay,NHS LOGISTICS AUTHORITY,1016234749,1.84
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016234749,4.2
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"Bolney Ward PRH (PRH,MID, Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.84
Department of Health,BSUH NHS Trust,30-Mar-16,ANAES : Temp Control,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,47.28
Department of Health,BSUH NHS Trust,30-Mar-16,ANAES : Temp Control,"Day Surgery Unit (ALL,DW,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,9.46
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"Pre-Operative Assessment (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,16.63
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"Pre-Operative Assessment (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,6.67
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"Pre-Operative Assessment (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,69.17
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"Pre-Operative Assessment (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,3.33
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"Pre-Operative Assessment (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.33
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"Pre-Operative Assessment (PRH,OP,0 Beds)",NHS LOGISTICS AUTHORITY,1016234749,13.83
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,3.63
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,4.29
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.73
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.86
Department of Health,BSUH NHS Trust,30-Mar-16,ANAES : Accessories & Equip.,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.88
Department of Health,BSUH NHS Trust,30-Mar-16,ANAES : Accessories & Equip.,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.08
Department of Health,BSUH NHS Trust,30-Mar-16,ANAES : Accessories & Equip.,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.6
Department of Health,BSUH NHS Trust,30-Mar-16,ANAES : Accessories & Equip.,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.52
Department of Health,BSUH NHS Trust,30-Mar-16,ANAES : Accessories & Equip.,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.22
Department of Health,BSUH NHS Trust,30-Mar-16,ANAES : Accessories & Equip.,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.18
Department of Health,BSUH NHS Trust,30-Mar-16,Laboratory Test Kits,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,40.63
Department of Health,BSUH NHS Trust,30-Mar-16,Laboratory Test Kits,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,8.13
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.23
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.25
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,23.17
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,41.6
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Level 9A (RSCH,IW,58 Beds)",NHS LOGISTICS AUTHORITY,1016234749,8.88
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"RACH Day Case Ward & OPD (RAH,OP, Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.23
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"RACH Day Case Ward & OPD (RAH,OP, Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.25
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.92
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.58
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1016234749,12.25
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.45
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1016234749,3.77
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1016234749,4.86
Department of Health,BSUH NHS Trust,30-Mar-16,Oth. Gen. Supplies & Services,"Nursing - Med Ward (PRH,IW,21 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.75
Department of Health,BSUH NHS Trust,30-Mar-16,Sterile Products,"Ansty Ward (20 Beds + 10 Day Case) (PRH,DW,30 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.34
Department of Health,BSUH NHS Trust,30-Mar-16,Surgical Inst. Disposable,Sterile Services (PRH),NHS LOGISTICS AUTHORITY,1016234749,52.93
Department of Health,BSUH NHS Trust,30-Mar-16,Surgical Inst. Disposable,Sterile Services (PRH),NHS LOGISTICS AUTHORITY,1016234749,10.59
Department of Health,BSUH NHS Trust,30-Mar-16,Protective Clothing,CISC,NHS LOGISTICS AUTHORITY,1016234749,3.87
Department of Health,BSUH NHS Trust,30-Mar-16,Protective Clothing,CISC,NHS LOGISTICS AUTHORITY,1016234749,0.77
Department of Health,BSUH NHS Trust,30-Mar-16,Sterile Products,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2
Department of Health,BSUH NHS Trust,30-Mar-16,Sterile Products,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.4
Department of Health,BSUH NHS Trust,30-Mar-16,Laboratory Test Kits,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1016234749,13.54
Department of Health,BSUH NHS Trust,30-Mar-16,Laboratory Test Kits,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.71
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.47
Department of Health,BSUH NHS Trust,30-Mar-16,Catering Equip. - Disposable,"Albourne Wards (PRH,IW,15 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.49
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1016234749,12.2
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1016234749,15.08
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1016234749,23.27
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 8A East (RSCH,IW,24 Beds)",NHS LOGISTICS AUTHORITY,1016234749,13.05
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.17
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,3.5
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,13.08
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,5.32
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.4
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.48
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.23
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.06
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,0.7
Department of Health,BSUH NHS Trust,30-Mar-16,Drugs,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.62
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,12.65
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,5.42
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,23.9
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,15.93
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,4.78
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,2.53
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,3.19
Department of Health,BSUH NHS Trust,30-Mar-16,Continence Products,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.08
Department of Health,BSUH NHS Trust,30-Mar-16,Dietetic Products,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,13.42
Department of Health,BSUH NHS Trust,30-Mar-16,Dietetic Products,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,6.71
Department of Health,BSUH NHS Trust,30-Mar-16,Dietetic Products,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,13.42
Department of Health,BSUH NHS Trust,30-Mar-16,Dietetic Products,"Level 8A West (RSCH,IW,32 Beds)",NHS LOGISTICS AUTHORITY,1016234749,1.34
